id|winery|address|suburb|postcode|website|times|lat|long
20|Moonrise Estate (formerly Amberley Edge Vineyard)|47 Clark Ln|Stanthorpe|4380|http://www.moonriseestate.com.au/|Wed-Sun, 10:30-4:30|-28.684001|151.885713 
21|Mountview Wines|Mount Stirling Rd|Glen Aplin|4381|https://www.mountviewwines.com.au/|Fri-Sat, 9-5|-28.729525|151.854955 
22|Pyramids Road Wines|25 Wyberba Lane, off Pyramids Road|Wyberba|4382|https://pyramidsroad.com.au/|Sun-Sat, 10-4:30|-28.853163|151.876621 
23|Ravens Croft Wines|274 Spring Creek Rd|Stanthorpe|4380|https://www.ravenscroftwines.com.au/|Fri-Sun, 10:30-4:30|-28.637088|151.829216 
24|Ridgemill Estate|218 Donges Rd|Broadwater|4380|https://ridgemillestate.com/|Mon-Sat, 10-5; Sun, 10-3|-28.676550|151.898332 
25|Robert Channon Wines|Bradley Lane, Amiens Rd|Amiens|4380|https://www.robertchannonwines.com|Sat-Sun, 10-5; Mon,Tue,Fri, 11-4|-28.618654|151.849986 
26|Rumbalara Wines|137 Fletcher Rd|Fletcher|4381|https://rumbalarawines.com.au/|Sun-Sat, 10-5|-28.765785|151.846404 
27|View Wine/Sancerre Estate|60 Zambelli Rd|Ballandean|4382|https://www.viewwine.online|By appointment|-28.801237|151.832163 
28|Savina Lane Wines|61 Savina Lane|Severnlea|4380|https://savinalanewines.com.au|Sat-Sun, 10-4|-28.727656|151.912191 
29|Severn Brae Estate|49 Back Creek Rd|Severnlea|4380|https://www.facebook.com/Severn-Brae-Estate-337921059636881/|Thur-Mon, 9-5|-28.713798|151.903953 
30|St Jude's Cellar Door (Satellite for Sirromet)|28200 New England Hwy|Ballandean|4382|https://www.stjudesballandean.com/|Wed-Sun, 7:30 - 3; Fri-Sat, 7:30 - 3, Fri-Sat, 5:30-8:30|-28.800228|151.842461 
31|Summit Estate|291 Granite Belt Dr|Thulimbah|4376|https://www.summitestate.com.au/|Fri-Sat, 12-6; Mon, 10-2|-28.556887|151.948523 
32|Symphony Hill Wines|2017 Eukey Rd|Ballandean|4382|https://symphonyhill.com.au/|Sun-Sat, 10-4|-28.799304|151.900749 
33|Thunderbolt Farm (Serving Casley Mt Hutton Wines)|679 Thorndale Rd|Stanthorpe|4380|https://www.facebook.com/thunderboltfarm/||-28.707885|151.872773 
34|Tobin Wines|34 Ricca Rd|Ballandean|4382|https://www.tobinwines.com/|Sun-Sat,10-5|-28.812340|151.823628 
35|Twisted Gum Wines|2253 Eukey Rd|Ballandean|4382|https://twistedgum.com.au/|Sat-Sun, 10-4|-28.805872|151.876378 
36|Whiskey Gully Wines|25 Turner Rd|Severnlea|4380|https://www.whiskeygullywines.com.au/|Fri-Tue, 10-5|-28.703445|151.913360
